a1,a1a,a1b,a2,abilities,acid_reaction,aegl1_10min,aegl1_30min,aegl1_4hrs,aegl1_60min,aegl1_8hrs,aegl2_10min,aegl2_30min,aegl2_4hrs,aegl2_60min,aegl2_8hrs,aegl3_10min,aegl3_30min,aegl3_4hrs,aegl3_60min,aegl3_8hrs,assessement_factor,b1,b2,base_reaction,bioconcent_factor,boiling_temp,c1,c2,c3,cargo_group,cas_number,colour,comb_efficiency,combus_enthalpy,combustible_reaction,critical_molar_volume,critical_pressure,critical_temperature,d1,d2,d3,density,density_exp,density_gas,e1,e2,e3,erpg1,erpg2,erpg3,estuary_biodeg_halflife,family_name,flash_point,flash_point_coc,flash_point_pmcc,formula,ghs_labeling,ghs_labeling_uid,henry_const,hps_statements,hps_statements_uid,hydrolysis_halflife,hydrosolubility,hydrosolubility_exp,idhl,ignition_temp,imo_class,interfacial_tens,language,lc50_algae,lc50_crust,lc50_fish,lel,log_koc,log_kow,marine_biodeg_halflife,marine_pollutant,marpol_category,massic_deb_cs,melting_temp,metal_reaction,mixed,molar_mass,name,name_modifier,noec_algae,noec_crust,noec_fish,notable_risks,odour,odour_threshold,organic_reaction,oxidizing_reaction,package_group,persistence,physical_state_20,physical_state_25,pnec,rad_fraction,radioactivity,reducting_reaction,sea_guide,sea_guide_uid,ship_type,shore_guide,shore_guide_url,specific_heat_25,standard_behavior_classification,static_elect_reaction,superficial_tens,superficial_tens_exp,synonyms,teel1,teel2,teel3,title,tlvtwa,transport_mode,transportation_density,transportation_pressure,transportation_state,transportation_temperature,uel,uid,un_number,vapor_enthalpy,vapor_pres_07crit,vapor_pressure,viscosity,viscosity_exp,water_photolysis_halflife,water_reaction
2,3,2,NR,,,,,,,,,,,,,,,,,,[],3,0,Oui,,48,0,0,0,36,76-13-1,incolore,,,,,,,1,1,,"[{'temp_value': u'20', 'value': u'1400'}]",[],8.34,,S,1,,,,,hydrocarbures halogénés,,,,,[],[],,[],[],,[],[],2000,680,,[],fr,,,,,,,,,,,-35,Oui (powder),,187.37,"1,1,2-TRICHLORO-1,2,2-TRIFLUOROETHANE",,,,,,douce odeur d'ether,,Oui,,,,Liquide,,[],,,,,,,,,,,,[],[],"[u'ETHANE,1,1,2-TRICHLORO-1,2,2-TRIFLUORO-']",1250 ppm,1500 ppm,2000 ppm,"1,1,2-TRICHLORO-1,2,2-TRIFLUOROETHANE",1000,,,,liquide,ambiante,,02e1dee06b9f48edbfa282f321623d6e,,[],,"[{'temp_value': u'20', 'value': u'36000'}]",[],[],,Non
1,2,1,NR,,,,,,,,,,,,,,,,,,[],2,0,,,114,1,0,1,36,70-00-5,incolore,,,,,,,2,1,,"[{'temp_value': u'20', 'value': u'1440'}]",[],5.93,,SD,2,,,,,hydrocarbures halogénés,,,,,[],[],,[],[],,[],[],100,410,,[],fr,,,,,,,,,,,-36,Oui (Al),False,133.4,"1,1,2-TRICHLOROETHANE",,,,,,caractéristique,,Oui,Oui,III,,Liquide,,[],,,,,,,171,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-171.pdf,,,,[],[],"[u'ETHANE, 1,1,2-TRICHLORO']",,,,"1,1,2-TRICHLOROETHANE",10,"Vrac,Colis",,,liquide,,15.5,3d558661e5fd463e9108bd9c04a32c1d,3082,[],,"[{'temp_value': u'20', 'value': u'2500'}]",[],[],,Non
1,1,,NR,,,,,,,,,,,,,,,,,,[],1,,,,57.3,1,1,0,36,75-34-3,incolore,,,Oui,,,,2,2,,"[{'temp_value': u'20', 'value': u'1174'}]",[],4.41,,SD,2,,,,,hydrocarbures halogénés,-5.5,,,,[],[],,[],[],,[],[],3000,458,3.2,[],fr,,,,5.6,,,,,,,-97.4,Oui,False,98.97,"1,1-DICHLOROETHANE",,,,,,odeur de chloroforme,,Oui,Oui,II,,Liquide,,[],,,Non,3-03,8a2c2a0eaf9b4750a46d4562c16709f9,,130,,,SD/DE,,[],[],[u'CHLORINATED HYDROCHLORIC ETHER'],300 ppm,3000 ppm,3000 ppm,"1,1-DICHLOROETHANE",100,"Vrac,Colis",,,liquide,froide,11.4,0edc9b14a5f94ffaa94d86e1c21a19c4,2362,[],,"[{'temp_value': u'20', 'value': u'40534'}]",[],[],,Non
1,2,1,NR,,,,,,,,,,,,,,,,,,[],2,1,,,88.1,0,0,1,36,78-99-9,incolore,,,,,,,1,1,,"[{'temp_value': u'20', 'value': u'1132'}]",[],5.03,,SD,1,,,,,hydrocarbures halogénés,15.56,,,,[],[],,[],[],,[],[],,557,3.2,[],fr,,,,3.4 (E),,,,,,,-35,,False,112.99,"1,1-DICHLOROPROPANE",,,,,,douce,,,Oui,II,,Liquide,,[],,,,3-07,450885f09cba49c48c4164ac3f96dd17,,128,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-128.pdf,,,,[],[],[],12.5 ppm,75 ppm,400 ppm,"1,1-DICHLOROPROPANE",,"Vrac,Colis",,,liquide,ambiante,14.5 (E),b3109d5361f2442ea0d3545a73a8ff09,1993,[],,"[{'temp_value': u'20', 'value': u'24890'}]",[],[],,Non
2,2,2,NR,,,,,,,,,,,,,,,,,,[],2,0,Oui,,156,2,2,2,36,96-18-4,incolore,,,Oui,,,,2,2,C,"[{'temp_value': u'20', 'value': u'1390'}]",[],6.45,,SD,3,,,,,hydrocarbures halogénés,73,,,,[],[],,[],[],,[],[],100,304,,[],fr,,,,3.2,,,,,,,-15,Oui (Al),,147.43,"1,2,3-TRICHLOROPROPANE",,,,,,forte odeur d'acide,,,Oui,,,Liquide,,[],,,,,,,,,,,,[],[],[u'ALLYL TRICHLORIDE'],10 ppm,10 ppm,100 ppm,"1,2,3-TRICHLOROPROPANE",10,,,,,out of  sunlight,12.6,c2480019517748168e0dd35619ebf075,,[],,"[{'temp_value': u'20', 'value': u'200'}]",[],[],,Non
5,4,5,NR,,,,,,,,,,,,,,,,,,[],4,1,,,213,1,0,2,36,120-82-1,blanc,,,,,,,2,2,M,"[{'temp_value': u'20', 'value': u'1450'}]",[],8.06,,S,3,,,,,hydrocarbures halogénés,99,,,,[],[],,[],[],,[],[],,571,6.1,[],fr,,,,,,,,,,,16.5,,False,"181,5","1,2,4-TRICHLOROBENZENE",,,,,,odeur piquante de chlorobenzene,,,Oui,III,,Liquide,,[],,,,6.1-02,96e039b3e2e9481eabd3a6a0f7c499f5,,153,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-153.pdf,,,,[],[],"[u'BENZENE, 1,2,4-TRICHLORO-']",5 ppm,5ppm,40 ppm,"1,2,4-TRICHLOROBENZENE",,"Vrac,Colis",,,,ambiante,,5ea908c6b203471aa0edc8bf78a4feff,2321,[],,"[{'temp_value': u'20', 'value': u'130 (38\ufffdC)'}]",[],[],,Non
1,2,1,NR,,Oui,,,,,,,,,,,,,,,,"[{'duration': u'Short term', 'value': u'500'}]",2,0,Oui,1,96,1,0,2,36,78-87-5,incolore,,17000000,,,4154325,578.5,2,2,,"[{'temp_value': u'20', 'value': u'1150'}]",[],5.04,,SD,2,,,,Not biodegradable,hydrocarbures halogénés,15,21,13,C3H6Cl2,"['Flammable', 'Harmful', 'Liquide inflammable']","['aaea42f858e14232aba276cb171a5410', '30a33473723d4f6fa63f43156e362d81', '97d5c1479b074075bc3396bc58f8eb05']",274,"['H225', 'H302', 'H332', 'P210', 'P241', 'P260', 'P280', 'P301 + P312', 'P304 + P340']","['9d8356127f2e41049a31781bb2bdfad5', '109fc72644c74f76b44f3205a21a1a39', 'fa6bbcd5fc4f4940a2f51c470ac2b904', '3e6919dac9c84dbd946b31ec9ef9333c', '62c95b389e524b478fb4a1fe57c2ea83', 'c2a6377e02c045e5bc04a2df1ff26312', '456ebaff470842c288181a782d78b8f5', 'defdbd4c6ab04c2b818faec7cfe54d5d', 'f0025d6b34814d3eb75b6525906575a9']",5771,"[{'temp_value': u'20', 'salinity_value': u'0', 'value': u'2.8'}, {'temp_value': u'25', 'salinity_value': u'0', 'value': u'2.7'}]",[],2000,555,3.2,[],fr,38,24.79,240,3.4,1.6,2,Not biodegradable,,y,,-100,Oui,False,112.99,"1,2-DICHLOROPROPANE",,38,> 100,4.09,,douce odeur de chloroforme,,,Oui,II,,Liquide,Liquid,"[{'duration': u'Short term', 'value': u'8'}]",,,,3-07,450885f09cba49c48c4164ac3f96dd17,,130,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-130.pdf,1320,SD,,"[{'temp_value': u'20', 'value': u'33.93'}]",[],"[u'DICHLOROPROPANE', u'Propylene Dichloride', u'1,2-Dichloropropane']",300 ppm,400 ppm,400 ppm,"1,2-DICHLOROPROPANE",75,"Vrac,Colis",,pressurisé,liquide,ambiante,14.5,c249e1dabaa3476fa9aeef206fbfe643,1279,"[{'temp_value': u'96.4', 'value': u'300235'}, {'temp_value': u'25', 'value': u'321540'}]",,"[{'temp_value': u'20', 'value': u'5600'}, {'temp_value': u'25', 'value': u'6666'}]",[],[],Not photolysable,Non
0,0,,,,Oui,,,,,,,,,,,,,,,,[],0,,,,115 (sublim.),0,0,0,41,110-88-3,blanc,,,,,,,0,1,R,"[{'temp_value': u'20', 'value': u'1200'}]",[],,,SD,3,,,,,éthers,44,,,,[],[],,[],[],,[],[],,410,,[],fr,,,,3.6,,,,,,,61,Oui (mild steel),,90.1,"1,3,5-TRIOXANE",,,,,,douce odeur d'ether,,,Oui,,,Solide,,[],,,,,,,,,,SD,Oui,[],[],[],,,,"1,3,5-TRIOXANE",,,,,solide,,29,56e5449e6083478cb1e5919cd0c42ccc,,[],,"[{'temp_value': u'20', 'value': u'1700 (25\ufffdC'}]",[],[],,Non
3,3,3,NR,,Oui,,,,,,,,,,,,,,,,[],3,,,,172,2,0,3,30,77-73-6,incolore,,,,,,,,2,,"[{'temp_value': u'20', 'value': u'980'}]",[],,,Fp,2,,,,,oléfines,26,,,,[],[],,[],[],,[],[],,503,,[],fr,,,,0.8,,,,,,,33,,,132.22,"1,3-CYCLOPENTADIENE","dimère, fondu",,,,,inodore,,,Oui,,,Solide,,[],,,,,,,,,,,,[],[],"[u'BICYCLOPENTADIENE', u'BISCYCLOPENTADIENE', u'1,3-CYCLOPENTADIENE DIMER molten', u'DICYCLOPENTADIENE']",,,,"1,3-CYCLOPENTADIENE dimère, fondu",,,,,solide,,6.3,52e00083b81b487399b7d607625c7a43,,[],,"[{'temp_value': u'20', 'value': u'180000'}]",[],[],,Non
1,2,1,NR,,,,,,,,,,,,,,,,,,[],2,1,,,120.4,0,,,36,142-28-9,incolore,,,,,,,,,,"[{'temp_value': u'20', 'value': u'1188'}]",[],5.03,,SD,,,,,,hydrocarbures halogénés,15,,,,[],[],,[],[],,[],[],,,3.2/3.3,[],fr,,,,3.4 (E),,,,,,,-99.5,,False,112.99,"1,3-DICHLOROPROPANE",,,,,,douce,,,Oui,II,,Liquide,,[],,,,3-07,450885f09cba49c48c4164ac3f96dd17,,128,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-128.pdf,,,,[],[],[],15 ppm,100 ppm,350 ppm,"1,3-DICHLOROPROPANE",,"Vrac,Colis",,,liquide,ambiante,14.5 (E),934bde2ec1464eed8bfc83d219e2e99c,1993,[],,"[{'temp_value': u'20', 'value': u'8425'}]",[],[],,Non
