a1,a1a,a1b,a2,abilities,acid_reaction,aegl1_10min,aegl1_30min,aegl1_4hrs,aegl1_60min,aegl1_8hrs,aegl2_10min,aegl2_30min,aegl2_4hrs,aegl2_60min,aegl2_8hrs,aegl3_10min,aegl3_30min,aegl3_4hrs,aegl3_60min,aegl3_8hrs,assessement_factor,b1,b2,base_reaction,bioconcent_factor,boiling_temp,c1,c2,c3,cargo_group,cas_number,colour,comb_efficiency,combus_enthalpy,combustible_reaction,critical_molar_volume,critical_pressure,critical_temperature,d1,d2,d3,density,density_exp,density_gas,e1,e2,e3,erpg1,erpg2,erpg3,estuary_biodeg_halflife,family_name,flash_point,flash_point_coc,flash_point_pmcc,formula,ghs_labeling,ghs_labeling_uid,henry_const,hps_statements,hps_statements_uid,hydrolysis_halflife,hydrosolubility,hydrosolubility_exp,idhl,ignition_temp,imo_class,interfacial_tens,language,lc50_algae,lc50_crust,lc50_fish,lel,log_koc,log_kow,marine_biodeg_halflife,marine_pollutant,marpol_category,massic_deb_cs,melting_temp,metal_reaction,mixed,molar_mass,name,name_modifier,noec_algae,noec_crust,noec_fish,notable_risks,odour,odour_threshold,organic_reaction,oxidizing_reaction,package_group,persistence,physical_state_20,physical_state_25,pnec,rad_fraction,radioactivity,reducting_reaction,sea_guide,sea_guide_uid,ship_type,shore_guide,shore_guide_url,specific_heat_25,standard_behavior_classification,static_elect_reaction,superficial_tens,superficial_tens_exp,synonyms,teel1,teel2,teel3,title,tlvtwa,transport_mode,transportation_density,transportation_pressure,transportation_state,transportation_temperature,uel,uid,un_number,vapor_enthalpy,vapor_pres_07crit,vapor_pressure,viscosity,viscosity_exp,water_photolysis_halflife,water_reaction
2,2,,NR,,No,,,,,,,,,,,,,,,,[],2,,No,,74,0,0,0,,71-55-6,colourless,,,No,,,,2,2,,"[{'temp_value': u'20', 'value': u'1310'}]",[],5.934,,SD,2,350,700,3500,,,,,,,[],[],,[],[],,[],[],1000,537,6.1,[],en,,,,,,,,,,,-38,No,False,133.41,"1,1,1-TRICHLOROETHANE",,,,,,chemical odour,,No,No,III,,Liquid,,[],,,No,6.1-02,0b50249c05b346b690e1432274270c30,,160,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-160.pdf,,,,[],[],[u'CHLOROETHANE'],,,,"1,1,1-TRICHLOROETHANE",350,,,under pressure,liquid,ambient,16,c3a9f63e8ce5409eb71ba5ea727fe0ad,2831,[],,"[{'temp_value': u'20', 'value': u'13330'}]",[],[],,Yes
2,3,2,NR,,,,,,,,,,,,,,,,,,[],3,0,Yes,,48,0,0,0,36,76-13-1,colourless,,,,,,,1,1,,"[{'temp_value': u'20', 'value': u'1400'}]",[],8.34,,S,1,,,,,halogenated hydrocarbons,,,,,[],[],,[],[],,[],[],2000,680,,[],en,,,,,,,,,,,-35,Yes (powder),,187.37,"1,1,2-TRICHLORO-1,2,2-TRIFLUOROETHANE",,,,,,"sweet, ether-like",,Yes,,,,Liquid,,[],,,,,,,,,,,,[],[],[],1250 ppm,1500 ppm,2000 ppm,"1,1,2-TRICHLORO-1,2,2-TRIFLUOROETHANE",1000,,,,liquid,ambient,,3450621ed08743aca8fa3a49a4b5e5ea,,[],,"[{'temp_value': u'20', 'value': u'36000'}]",[],[],,No
1,2,1,NR,,,,,,,,,,,,,,,,,,[],2,0,,,114,1,0,1,36,70-00-5,colourless,,,,,,,2,1,,"[{'temp_value': u'20', 'value': u'1440'}]",[],5.93,,SD,2,,,,,halogenated hydrocarbons,,,,,[],[],,[],[],,[],[],100,410,,[],en,,,,,,,,,,,-36,Yes (Al),False,133.4,"1,1,2-TRICHLOROETHANE",,,,,,characteristic,,Yes,Yes,III,,Liquid,,[],,,,,,,171,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-171.pdf,,,,[],[],,,,,"1,1,2-TRICHLOROETHANE",10,"Bulk,Packaged",,,liquid,,15.5,74c30bd504614ff1a4075e1c7c32f68a,3082,[],,"[{'temp_value': u'20', 'value': u'2500'}]",[],[],,No
1,1,,NR,,,,,,,,,,,,,,,,,,[],1,,,,57.3,1,1,0,36,75-34-3,colourless,,,Yes,,,,2,2,,"[{'temp_value': u'20', 'value': u'1174'}]",[],4.41,,SD,2,,,,,halogenated hydrocarbons,-5.5,,,,[],[],,[],[],,[],[],3000,458,3.2,[],en,,,,5.6,,,,,,,-97.4,Yes,False,98.97,"1,1-DICHLOROETHANE",,,,,,"etheral, chloroform-like",,Yes,Yes,II,,Liquid,,[],,,No,3-03,ef26d3cf6a1244489fbd197e3453e3a8,,130,,,SD/DE,,[],[],[u'CHLORINATED HYDROCHLORIC ETHER'],300 ppm,3000 ppm,3000 ppm,"1,1-DICHLOROETHANE",100,"Bulk,Packaged",,,liquid,cool,11.4,7622885ca09e4175b006c43812e877e0,2362,[],,"[{'temp_value': u'20', 'value': u'40534'}]",[],[],,No
1,2,1,NR,,,,,,,,,,,,,,,,,,[],2,1,,,88.1,0,0,1,36,78-99-9,colourless,,,,,,,1,1,,"[{'temp_value': u'20', 'value': u'1132'}]",[],5.03,,SD,1,,,,,halogenated hydrocarbons,15.56,,,,[],[],,[],[],,[],[],,557,3.2,[],en,,,,3.4 (E),,,,,,,-35,,False,112.99,"1,1-DICHLOROPROPANE",,,,,,sweet,,,Yes,II,,Liquid,,[],,,,3-07,0cdc68c489094ba382afef8c58d0c21a,,128,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-128.pdf,,,,[],[],,12.5 ppm,75 ppm,400 ppm,"1,1-DICHLOROPROPANE",,"Bulk,Packaged",,,liquid,ambient,14.5 (E),4481c43138ed4680a2361625b47cbec7,1993,[],,"[{'temp_value': u'20', 'value': u'24890'}]",[],[],,No
4,4,4,NR,,,,,,,,,,,,,,,,,,[],4,2,,1300,218.5,1,0,2,,87-61-6,,,,,,3010000,762.5,2,2,,[],[],,,S,2,,,,,,,,113,C6H3Cl3,"['Harmful', 'Environmental Hazard']","['90d323d5353f436cb29672ba1364e82f', '89b713d34d314e36bbca7defcb0133bd']",126.7,"['H317', 'H410', 'P262', 'P273', 'P280']","['af8dc336d6684db8bd6c2c6bdf8579a7', '288894f1ea2e4e1eab0c81a0452458c5', 'b9d39ed6418a4d169b3a10d4527d36a9', '17355014a88a46e6a245c22da896f51d', '7abd37f668644986a2de8c7abcc54cbb']",Not hydrolysable,"[{'temp_value': u'25', 'salinity_value': u'0', 'value': u'18'}]",[],,,,[],en,,0.08,0.348,,3.14,4.05,,,x,,51.3,,False,181.46,"1,2,3-Trichlorobenzene",,,,0.9,,,,,,,,,Solid,[],,,,,,,153,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-153.pdf,,,,[],[],"[u'1,2,6-Trichlorobenzene', u'Vic-Trichlorobenzene', u'1,2,3-Tcb', u'1,2,3-Trcb', u'1,2,3-Trichlorobenzene', u'Trichloro-1,2,3 Benzene']",,,,"1,2,3-Trichlorobenzene",,,,,,,,3dcabaf8e68b414c8fd445fe5c90b64d,2810,[],,[],"[{'temp_value': u'50', 'value': u'1.16'}]",[],Not photolysable,
2,2,2,NR,,,,,,,,,,,,,,,,,,[],2,0,Yes,,156,2,2,2,36,96-18-4,colourless,,,Yes,,,,2,2,C,"[{'temp_value': u'20', 'value': u'1390'}]",[],6.45,,SD,3,,,,,halogenated hydrocarbons,73,,,,[],[],,[],[],,[],[],100,304,,[],en,,,,3.2,,,,,,,-15,Yes (Al),,147.43,"1,2,3-TRICHLOROPROPANE",,,,,,strong acid,,,Yes,,,Liquid,,[],,,,,,,,,,,,[],[],[u'ALLYL TRICHLORIDE'],10 ppm,10 ppm,100 ppm,"1,2,3-TRICHLOROPROPANE",10,,,,,out of  sunlight,12.6,227dabf19e064cb7b2536a161c9dd2f9,,[],,"[{'temp_value': u'20', 'value': u'200'}]",[],[],,No
5,4,5,NR,,,,,,,,,,,,,,,,,,[],4,1,,,213,1,0,2,36,120-82-1,white,,,,,,,2,2,M,"[{'temp_value': u'20', 'value': u'1450'}]",[],8.06,,S,3,,,,,halogenated hydrocarbons,99,,,,[],[],,[],[],,[],[],,571,6.1,[],en,,,,,,,,,,,16.5,,False,"181,5","1,2,4-TRICHLOROBENZENE",,,,,,"sharp, chlorobenzene-like",,,Yes,III,,Liquid,,[],,,,6.1-02,0b50249c05b346b690e1432274270c30,,153,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-153.pdf,,,,[],[],"[u'BENZENE, 1,2,4-TRICHLORO-']",5 ppm,5ppm,40 ppm,"1,2,4-TRICHLOROBENZENE",,"Bulk,Packaged",,,,ambient,,838efc8c6d16470ebe714df8ce216630,2321,[],,"[{'temp_value': u'20', 'value': u'130 (38\ufffdC)'}]",[],[],,No
0,0,,NR,,Yes,,,,,,,,,,,,,,,,[],2,,Yes,,63,1,1,2,16,106-88-7,colourless,,,,,,,1,,,"[{'temp_value': u'20', 'value': u'826'}]",[],3.225,,DE,3,,,,,alkylene oxides,-15,,,,[],[],,[],[],,[],[],,550,3.2,[],en,,,,1.5,,,,,,,-150,,False,72,"1,2-BUTYLENE OXIDE",stabilized,,,,,sharp odour,,,Yes,II,,Liquid,,[],,,,3-06,974f5737e420426bb4edac2a4f71efc6,,127P,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-127.pdf,,ED,,[],[],"[u'BUTANE, 1,2-EPOXY', u'1-BUTENE OXIDE', u'BUTYLENE OXIDE']",75,200,200,"1,2-BUTYLENE OXIDE stabilized",,,,pressure - vacuum,liquid,ambient,25.1,9b0087c7c358437fb96830943d74209f,3022,[],,"[{'temp_value': u'20', 'value': u'19329'}]",[],[],,No
1,1,1,NR,,,,,,,,,,,,,,,,,,"[{'duration': u'Short term', 'value': u'10'}, {'duration': u'Long term', 'value': u'10'}]",2,0,,2.75,83.7,1,0,2,36,107-06-2,colourless,50,11200000,,0.000225,5400000,561,1,2,C,"[{'temp_value': u'20', 'value': u'1253'}]",[],4.386,,SD,3,50,200,300,Not biodegradable,halogenated hydrocarb,13,18,13,C2H4Cl2,"['Flammable', 'Harmful', 'Health Hazard', 'Poison']","['d18d7cdac8d1493b887d27be19f75fe1', '90d323d5353f436cb29672ba1364e82f', 'a51bbaa1fd254aafa2f6c7431c4fe975', '497ad07b73fc427b9141f712ea452e66']",111.46,"['H225', 'H302', 'H315', 'H319', 'H335', 'H350', 'P201', 'P210', 'P261', 'P311', 'P305 + P351 + P338']","['22112e447cee45a3a374ff4ae7889635', '29498a6a23ba4c9a986261e0ee467b1d', '85e6e1a4962b44e69a04ff826a592fcc', '3f87fbf2f59f4342bec92ec06ab9dd82', '26fea22115c44af698cb39bc78a9bb2a', '3718b17642ef4cfcbdd6a29ba7d2438a', '2a817ae849854127a34c3fdc7117aace', '0da7a29eedcb40fd9d6c0d019de513c0', 'ad805946864740c3b5b0ce1acd812bfe', 'b2c8cf0164bd4ef195d8ab8bac79f7a7', '06c01b17a2ce47beb5fec5be56b1a51d']",Not hydrolysable,"[{'temp_value': u'20', 'salinity_value': u'0', 'value': u'8690'}, {'temp_value': u'25', 'salinity_value': u'0', 'value': u'8600'}]",[],1000,440,3.2,"[{'temp_value': u'25', 'salinity_value': u'0', 'value': u'30'}]",en,166,85,11.8,6.2,1.45,1.48,Not biodegradable,,y,0.04,-36,,False,98.96,"1,2-DICHLOROETHANE",,53,10.6,14,"On combustion, forms toxic and corrosive fumes Reacts with oxidizers.",sweet odour,,,,II,,Liquid,Liquid,"[{'duration': u'Short term', 'value': u'1180'}, {'duration': u'Long term', 'value': u'1060'}]",40,,,3-03,ef26d3cf6a1244489fbd197e3453e3a8,,131,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-131.pdf,1297.5,SD,Yes,"[{'temp_value': u'20', 'value': u'32.2'}, {'temp_value': u'25', 'value': u'31.86'}]",[],"[u'BORER SOL', u'BROCIDE', u'1,2-DCE', u'DESTRUXOL BORER SOL', u'DICHLOREMULSION', u'alpha,beta-DICHLORO ETHANE', u'DICHLORO-1,2-ETHANE', u'sym-DICHLOROETHANE', u""DICHLORURE D'ETHYLENE"", u""DICHLORURE D'ETHYLENE"", u'DUTCH LIQUID', u'DUTCH OIL', u'1,2-Dichloroethane', u'1,2-Ethylene Dichloride', u'Ethane Dichloride', u'Ethylene Chloride', u""Bichlorure D'Ethylene"", u""Chlorure D'Ethylene"", u'Sym-Dichloroethane', u'Edc', u'Ethylene Dichloride']",,,,"1,2-DICHLOROETHANE",,"Bulk,Packaged",,under pressure,liquid,ambient,16,a234fd997fe24090853097c063780c8b,1184,"[{'temp_value': u'83.5', 'value': u'323160'}, {'temp_value': u'25', 'value': u'355295'}]",,"[{'temp_value': u'20', 'value': u'8700'}, {'temp_value': u'25', 'value': u'10546'}]","[{'temp_value': u'20', 'value': u'0.67'}, {'temp_value': u'25', 'value': u'0.62'}]",[],Not photolysable,
